﻿unidad,lpu,apellido,nombre,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,fecha_sentencia_firme,anios_pena,meses_pena,dias_pena,tipo_pena,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CFJA,428176,SOTO,ALAN MAXIMILIANO,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,2023-06-28,5,4,0,PRISION,,DESOCUPADO,SIN GRUPO,2002-12-28,,NACIONAL DE EJECUCION PENAL Nº 1,2023-03-14,,Buenos Aires,06
CFJA,428615,SANTA CRUZ,ERNESTO EZEQUIEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2022-10-25,4,6,0,PRISION,,CHANGARIN,SIN GRUPO,2003-04-14,,NACIONAL DE EJECUCION PENAL Nº 2,2021-08-03,,Buenos Aires,06
CFJA,428722,DOMINGUEZ MBAIBE,MIGUEL ANGEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-04-25,3,0,0,PRISION,,CARECE,SIN GRUPO,2003-05-10,,NACIONAL DE EJECUCION PENAL Nº 1,2022-11-01,,Buenos Aires,06
CFJA,429044,TEVEZ,ALEXIS DAMIAN,CONDENADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,2023-06-22,5,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-04-05,,NACIONAL DE EJECUCION PENAL Nº 3,2022-11-08,,Buenos Aires,06
CFJA,429229,VALENCIA,JEAN FRANCO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-11-24,3,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-08-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  17 - CAP.FED.,2023-09-05,,Buenos Aires,06
CFJA,429657,ARJONA,THOMAS GUSTAVO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2022-03-11,3,4,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-06-13,,NACIONAL DE EJECUCION PENAL Nº 1,2021-12-07,,Buenos Aires,06
CFJA,429793,GARRAMONE BRICEÑO,JONATHAN NAHUEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-02-15,3,6,0,PRISION,,CARECE,SIN GRUPO,2003-05-12,,NACIONAL DE EJECUCION PENAL Nº 4,2023-02-14,,Buenos Aires,06
CFJA,429865,DIAZ,RODRIGO GASTON,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,2023-12-04,4,10,0,PRISION,,CARECE,SIN GRUPO,2003-02-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2023-04-11,,Buenos Aires,06
CFJA,429869,TORRES,PEDRO AGUSTIN,CONDENADO,Otras leyes,21,Argentina,MASCULINO,NACIONAL,2023-08-11,1,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-01-27,,NACIONAL DE EJECUCION PENAL Nº 3,2023-05-09,,Buenos Aires,06
CFJA,429955,IBARRA,ROBERTO OSCAR,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-05-12,4,9,0,PRISION,,ALBAÑIL,SIN GRUPO,2003-06-12,,NACIONAL DE EJECUCION PENAL Nº 1,2022-01-11,,Buenos Aires,06
CFJA,429992,GIMENEZ,LAUTARO ALEJANDRO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-09-25,5,2,0,PRISION,,CARECE,SIN GRUPO,2003-03-28,,NACIONAL DE EJECUCION PENAL Nº 1,2022-04-26,,Buenos Aires,06
CFJA,430154,BRITEZ,CARLOS FACUNDO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-11-24,0,6,0,PRISION,,EMPLEADO/A,SIN GRUPO,2003-05-28,,NACIONAL DE EJECUCION PENAL Nº 4,2023-10-17,,Buenos Aires,06
CFJA,430155,RUIZ DIAZ,WALTER DAMIAN,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-07-18,4,8,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-07-16,,NACIONAL DE EJECUCION PENAL Nº 2,2022-11-08,,Buenos Aires,06
CFJA,430180,DIAZ,DAVID EZEQUIEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-08-25,4,2,0,PRISION,,CHANGARIN,SIN GRUPO,2004-01-17,,NACIONAL DE EJECUCION PENAL Nº 3,2022-02-15,,Buenos Aires,06
CFJA,430288,SUAREZ TAPIA,ALEJANDRO JOSE,CONDENADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,2023-05-10,5,0,0,PRISION,,CHANGARIN,SIN GRUPO,2001-10-14,,NACIONAL DE EJECUCION PENAL Nº 2,2022-03-03,,Buenos Aires,06
CFJA,430487,CORDOBA,DANTE ALESSANDRO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2022-07-04,6,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-10-02,,NACIONAL DE EJECUCION PENAL Nº 1,2022-03-26,,Buenos Aires,06
CFJA,430576,ESQUIVEL,TOBIAS EMANUEL,CONDENADO,Contra la Seguridad Pública,20,Argentina,MASCULINO,OTRA JURISDICCION,2024-01-26,3,0,0,PRISION,,CARECE,SIN GRUPO,2004-02-05,,CONTRAVENCIONAL Y FALTAS Nº 22 C.A.B.A. - Sec. 43,2023-05-09,,Buenos Aires,06
CFJA,430636,MAMANI HUALLPA,JULIO CESAR,CONDENADO,Contra la Propiedad,19,Bolivia,MASCULINO,NACIONAL,,,,,,,CHANGARIN,SIN GRUPO,2004-03-19,,NACIONAL DE EJECUCION PENAL Nº 4,2022-09-20,,Buenos Aires,06
CFJA,430922,OLIVERA,BRIAN,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2022-12-27,3,0,0,PRISION,,CARECE,SIN GRUPO,2003-06-04,,NACIONAL DE EJECUCION PENAL Nº 4,2022-08-09,,Buenos Aires,06
CFJA,430923,IFRAN,TOMAS EZEQUIEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-08-23,6,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-11-01,,NACIONAL DE EJECUCION PENAL Nº 2,2023-07-04,,Buenos Aires,06
CFJA,431127,BROCAL,DANIEL WALTER,CONDENADO,Otras leyes,20,Argentina,MASCULINO,NACIONAL,2023-12-18,3,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-06-07,,NACIONAL DE EJECUCION PENAL Nº 2,2023-03-21,,Buenos Aires,06
CFJA,431175,VALLENA ARCE,ISSAC,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2022-12-12,4,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-07-09,,NACIONAL DE EJECUCION PENAL Nº 4,2022-06-07,,Buenos Aires,06
CFJA,431479,ROMERO,EZEQUIEL ALEJANDRO,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,2023-08-18,4,9,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-02-27,,NACIONAL DE EJECUCION PENAL Nº 5,2022-11-15,,Buenos Aires,06
CFJA,431697,SILVA,JUAN EZEQUIEL,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,2023-04-26,6,4,0,PRISION,,EMPLEADO/A,SIN GRUPO,2002-11-19,,NACIONAL DE EJECUCION PENAL Nº 5,2022-09-13,,Buenos Aires,06
CFJA,431698,AMARILLA,MARIO SEBASTIAN,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-12-20,3,4,0,PRISION,,ALBAÑIL,SIN GRUPO,2003-08-08,,NACIONAL DE EJECUCION PENAL Nº 2,2022-07-19,,Buenos Aires,06
CFJA,431888,ACOSTA,EDUARDO DAVID,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-11-06,6,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-12-07,,NACIONAL DE EJECUCION PENAL Nº 4,2022-08-09,,Buenos Aires,06
CFJA,432089,VALENZUELA,NICOLAS EZEQUIEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-09-13,3,6,0,PRISION,,CARECE,SIN GRUPO,2004-04-06,,NACIONAL DE EJECUCION PENAL Nº 2,2022-08-30,,Buenos Aires,06
CFJA,432149,SANCHEZ LAPLACE,ENZO JUAN PABLO,CONDENADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,2023-11-24,4,8,0,PRISION,,CARECE,SIN GRUPO,2004-01-10,,TRIB.ORAL EN LO CRIM. FEDERAL Nº 1 -MZA-,2022-09-06,,Buenos Aires,06
CFJA,432300,CASTRO,ALEJANDRO GUSTAVO,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-10-27,2,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-08-28,,NACIONAL DE EJECUCION PENAL Nº 5,2023-05-23,,Buenos Aires,06
CFJA,432377,LARTIGAU,AGUSTIN EZEQUIEL,CONDENADO,Contra la Administración Pública,19,Argentina,MASCULINO,OTRA JURISDICCION,2023-11-17,4,7,0,PRISION,,NO CONSTA,SIN GRUPO,2004-03-08,,CONTRAVENCIONAL Y FALTAS Nº  2 C.A.B.A.,2022-09-28,,Buenos Aires,06
CFJA,432605,CALDERON TOCO,VISMAR,CONDENADO,Ley N°23737,20,Bolivia,MASCULINO,NACIONAL,2023-07-07,4,6,0,PRISION,,AGRICULTOR,SIN GRUPO,2003-11-17,,TRIB. ORAL PENAL ECONOMICO Nº 2 CAP.FED.,2022-10-20,,Buenos Aires,06
CFJA,432739,DIODATI,OSCAR DANIEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-03-21,3,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-07-05,,NACIONAL DE EJECUCION PENAL Nº 5,2023-03-21,,Buenos Aires,06
CFJA,432740,GALLARDO,KEVIN MAXIMILIANO FELIPE,CONDENADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,2023-03-10,3,6,0,PRISION,,CHANGARIN,SIN GRUPO,2004-02-16,,NACIONAL DE EJECUCION PENAL Nº 5,2023-02-28,,Buenos Aires,06
CFJA,432914,SANCHEZ,NESTOR DAMIAN,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-10-26,3,2,0,PRISION,,CARECE,SIN GRUPO,2003-07-27,,NACIONAL DE EJECUCION PENAL Nº 4,2022-11-15,,Buenos Aires,06
CFJA,432917,PONCE,ISAIAS DAVID,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,,,,,,DESOCUPADO,SIN GRUPO,2004-05-08,,NACIONAL DE EJECUCION PENAL Nº 2,2022-11-15,,Buenos Aires,06
CFJA,432972,GONZALEZ,SEBASTIAN,CONDENADO,Otras leyes,20,Argentina,MASCULINO,NACIONAL,,,,,,,AYUDANTE DE ALBAÑIL,SIN GRUPO,2004-02-07,,NACIONAL DE EJECUCION PENAL Nº 5,2022-11-22,,Buenos Aires,06
CFJA,432974,RODRIGUEZ VARGAS,JOSE ARMANDO,CONDENADO,Ley N°23737,20,Bolivia,MASCULINO,OTRA JURISDICCION,2023-11-28,3,0,0,PRISION,,CERRAJERO,SIN GRUPO,2003-09-15,,CONTRAVENCIONAL Y FALTAS Nº 20 DE CABA. - Sec. 39,2022-11-22,,Buenos Aires,06
CFJA,432976,LIMON GONZALEZ,JHONNY JAIRO,CONDENADO,Contra la Propiedad,19,Bolivia,MASCULINO,NACIONAL,,,,,,,COMERCIANTE,SIN GRUPO,2004-05-19,,NACIONAL DE EJECUCION PENAL Nº 3,2022-11-22,,Buenos Aires,06
CFJA,433142,GONZALEZ,LUCAS ARMANDO,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-08-17,3,1,15,PRISION,,EMPLEADO/A,SIN GRUPO,2004-08-19,,NACIONAL DE EJECUCION PENAL Nº 3,2023-08-15,,Buenos Aires,06
CFJA,433182,RIOS POMA,EDSON JOSUE,CONDENADO,Contra la Propiedad,20,Peru,MASCULINO,NACIONAL,2023-12-29,3,9,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-07-23,,NACIONAL DE EJECUCION PENAL Nº 2,2022-12-13,,Buenos Aires,06
CFJA,433267,HUASHUAYO CORREA,JAIR VICTOR,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-12-29,3,6,0,PRISION,,EMPLEADO/A,SIN GRUPO,2003-08-24,,NACIONAL DE EJECUCION PENAL Nº 3,2022-12-21,,Buenos Aires,06
CFJA,433272,LEZCANO,JOEL CRISTIAN RICARDO,CONDENADO,Otras leyes,20,Argentina,MASCULINO,NACIONAL,2023-10-10,5,6,0,PRISION,,CARTONERO/A,SIN GRUPO,2003-12-30,,NACIONAL DE EJECUCION PENAL Nº 1,2022-12-21,,Buenos Aires,06
CFJA,433314,NUÑEZ,ANGEL OMAR SEBASTIAN,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2022-12-28,4,0,0,PRISION,,CARECE,SIN GRUPO,2003-08-13,,NACIONAL DE EJECUCION PENAL Nº 1,2022-12-27,,Buenos Aires,06
CFJA,433317,OCAMPO,ALEXANDER RICARDO,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2022-12-28,3,0,0,PRISION,,VAREADOR,SIN GRUPO,2004-03-30,,NACIONAL DE EJECUCION PENAL Nº 4,2022-12-27,,Buenos Aires,06
CFJA,433376,GODOY,BRUNO SEBASTIAN,CONDENADO,Contra la Libertad,19,Argentina,MASCULINO,NACIONAL,2023-05-10,5,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-07-09,,NACIONAL DE EJECUCION PENAL Nº 5,2023-01-03,,Buenos Aires,06
CFJA,433571,LEITES,THIAGO JOEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-07-07,5,0,0,PRISION,,CARECE,SIN GRUPO,2004-06-08,,NACIONAL DE EJECUCION PENAL Nº 5,2023-01-24,,Buenos Aires,06
CFJA,433638,GONZALEZ SOTELO,LEONARDO,CONDENADO,Ley N°23737,20,Paraguay,MASCULINO,FEDERAL,2023-06-21,4,0,0,PRISION,,ALBAÑIL,SIN GRUPO,2004-02-20,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2023-01-31,,Buenos Aires,06
CFJA,433692,CRUZ,FRANCO GABRIEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-11-24,6,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-05-31,,NACIONAL DE EJECUCION PENAL Nº 3,2023-02-07,,Buenos Aires,06
CFJA,433695,LEGUIZAMON,JAVIER ALEJANDRO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-12-29,3,6,0,PRISION,,AYUDANTE DE ALBAÑIL,SIN GRUPO,2003-03-09,,NACIONAL DE EJECUCION PENAL Nº 5,2023-02-07,,Buenos Aires,06
CFJA,433740,CONTRERAS,SEBASTIAN NAHUEL,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,2023-06-07,2,8,0,PRISION,,DESOCUPADO,SIN GRUPO,2002-11-28,,NACIONAL DE EJECUCION PENAL Nº 1,2023-02-14,,Buenos Aires,06
CFJA,433745,HIDALGO,FEDERICO LIHUEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-04-25,5,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-05-28,,NACIONAL DE EJECUCION PENAL Nº 1,2023-02-14,,Buenos Aires,06
CFJA,433798,AGUIRRE,MIGUEL ANGEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-10-26,4,6,0,PRISION,,ALBAÑIL,SIN GRUPO,2004-07-09,,NACIONAL DE EJECUCION PENAL Nº 5,2023-02-22,,Buenos Aires,06
CFJA,434257,ALBARRACIN,YAIR EMILIANO,CONDENADO,Contra las Personas,21,Argentina,MASCULINO,PROVINCIAL,2023-11-03,4,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2002-10-19,,JUZGADO DE RESPONSABILIDAD PENAL JUVENIL Nº 1 LA MATANZA,2023-04-05,,Buenos Aires,06
CFJA,434277,FERREIRA GAUNA,MAXIMILIANO,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-06-26,1,6,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-05-18,,NACIONAL DE EJECUCION PENAL Nº 1,2023-04-11,,Buenos Aires,06
CFJA,434406,TOCONAS,URIEL GUSTAVO,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-07-26,4,0,0,PRISION,,CARECE,SIN GRUPO,2004-11-11,,NACIONAL DE EJECUCION PENAL Nº 2,2023-04-21,,Buenos Aires,06
CFJA,434595,BUZZONI NUÑEZ,RAMIRO NICOLAS,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-06-01,5,0,0,PRISION,,COMERCIANTE,SIN GRUPO,2004-06-10,,NACIONAL DE EJECUCION PENAL Nº 1,2023-05-09,,Buenos Aires,06
CFJA,434596,GONZALEZ,GUIDO LUCIANO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-11-21,2,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2003-11-08,,NACIONAL DE EJECUCION PENAL Nº 5,2023-05-09,,Buenos Aires,06
CFJA,434604,VIDELA,MATIAS NAHUEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,PROVINCIAL,2023-08-14,0,10,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-11-14,,JDO.GARANTIAS DEL JOVEN Nº1 MORENO,2023-05-09,,Buenos Aires,06
CFJA,434738,VILLAGRA,DYLAN MICHELLE,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,2023-09-22,3,0,0,PRISION,,PELUQUERO/A,SIN GRUPO,2002-10-28,,NACIONAL DE EJECUCION PENAL Nº 1,2023-05-23,,Buenos Aires,06
CFJA,434748,MACHADO,DIEGO LEONARDO,CONDENADO,Contra las Personas,19,Argentina,MASCULINO,NACIONAL,2023-11-06,6,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2005-02-25,,NACIONAL DE EJECUCION PENAL Nº 1,2023-05-23,,Buenos Aires,06
CFJA,434925,GOMEZ,ENZO ANTONIO,CONDENADO,Contra las Personas,19,Argentina,MASCULINO,NACIONAL,2023-06-12,5,11,0,PRISION,,CARECE,SIN GRUPO,2004-06-27,,NACIONAL DE EJECUCION PENAL Nº 5,2023-06-09,,Buenos Aires,06
CFJA,434943,FIGUEROA CARI,KEVIN ALAYN,CONDENADO,Contra la Propiedad,18,Argentina,MASCULINO,NACIONAL,2023-08-11,3,0,0,PRISION,,CARECE,SIN GRUPO,2005-03-13,,NACIONAL DE EJECUCION PENAL Nº 1,2023-06-13,,Buenos Aires,06
CFJA,434944,RODRIGUEZ,MARIO ALBERTO,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-07-07,1,2,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-10-29,,NACIONAL DE EJECUCION PENAL Nº 5,2023-06-13,,Buenos Aires,06
CFJA,435007,DURANTE,LUCA EMANUEL,CONDENADO,Contra la Propiedad,18,Argentina,MASCULINO,NACIONAL,2023-12-29,1,6,0,PRISION,,DESOCUPADO,SIN GRUPO,2005-03-28,,NACIONAL DE EJECUCION PENAL Nº 5,2023-06-21,,Buenos Aires,06
CFJA,435008,VAZQUEZ BALLETTI,LAUTARO CRISTIAN EZEQUIEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-06-22,3,0,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-10-15,,NACIONAL DE EJECUCION PENAL Nº 1,2023-06-21,,Buenos Aires,06
CFJA,435133,FILARDI,DYLAN JAVIER,CONDENADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,,,,,,,DESOCUPADO,SIN GRUPO,2004-01-05,,NACIONAL DE EJECUCION PENAL Nº 1,2023-07-04,,Buenos Aires,06
CFJA,435285,ESCARRANEA,DARIO EZEQUIEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-11-22,1,0,0,PRISION,,REPOSITOR,SIN GRUPO,2004-10-19,,NACIONAL DE EJECUCION PENAL Nº 3,2023-07-18,,Buenos Aires,06
CFJA,435467,CABEZAS,FACUNDO GABRIEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-10-25,3,0,0,PRISION,,EMPLEADO/A,SIN GRUPO,2004-05-25,,NACIONAL DE EJECUCION PENAL Nº 5,2023-08-08,,Buenos Aires,06
CFJA,435469,SUAREZ,CRISTIAN MARIO ALBERTO,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,0,8,0,PRISION,,DESOCUPADO,SIN GRUPO,2002-11-10,,NACIONAL DE EJECUCION PENAL Nº 3,2023-08-08,,Buenos Aires,06
CFJA,435527,GARRIDO,URIEL ALEJANDRO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-11-10,4,0,0,PRISION,,EMPLEADO/A,SIN GRUPO,2003-11-12,,NACIONAL DE EJECUCION PENAL Nº 1,2023-08-15,,Buenos Aires,06
CFJA,435530,PEREIRA,LUCIANO GABRIEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-08-17,1,2,0,PRISION,,EMPLEADO/A,SIN GRUPO,2003-03-11,,NACIONAL DE EJECUCION PENAL Nº 4,2023-08-15,,Buenos Aires,06
CFJA,435603,GONZALEZ GARCIA,MARCO ANTONIO,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-10-20,1,6,0,PRISION,,CARECE,SIN GRUPO,2004-03-22,,NACIONAL DE EJECUCION PENAL Nº 2,2023-08-22,,Buenos Aires,06
CFJA,435604,LOPEZ TOLA,DANIEL ALEJANDRO,CONDENADO,Contra las Personas,20,Bolivia,MASCULINO,FEDERAL,,,,,,,CONFECCIONISTA,SIN GRUPO,2004-01-21,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL Nº 7,2023-09-19,,Buenos Aires,06
CFJA,435684,BRITE,JOEL GABRIEL,CONDENADO,Contra la Propiedad,18,Argentina,MASCULINO,NACIONAL,,,,,,,CARECE,SIN GRUPO,2005-06-01,,NACIONAL DE EJECUCION PENAL Nº 5,2023-08-29,,Buenos Aires,06
CFJA,435734,BURGHI,DYLAN EZEQUIEL,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-12-29,3,6,0,PRISION,,CARECE,SIN GRUPO,2004-10-13,,NACIONAL DE EJECUCION PENAL Nº 5,2023-09-05,,Buenos Aires,06
CFJA,435737,FARIAS LOYOLA,ROBERTO ANTONIO,CONDENADO,Contra la Propiedad,19,Chile,MASCULINO,NACIONAL,2023-10-27,3,0,0,PRISION,,CARECE,SIN GRUPO,2004-12-27,,NACIONAL DE EJECUCION PENAL Nº 1,2023-09-05,,Buenos Aires,06
CFJA,435818,MOLINA,FACUNDO LUCAS YAIR,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-09-14,3,0,0,PRISION,,CARECE,SIN GRUPO,2003-06-06,,NACIONAL DE EJECUCION PENAL Nº 4,2023-09-13,,Buenos Aires,06
CFJA,435864,MONTENEGRO,PEDRO OSCAR,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-09-20,0,10,0,PRISION,,CARECE,SIN GRUPO,2004-01-06,,NACIONAL DE EJECUCION PENAL Nº 1,2023-09-19,,Buenos Aires,06
CFJA,435865,BARRIOS,NAHEMIAS ARNALDO,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-12-29,0,10,0,PRISION,,NO CONSTA,SIN GRUPO,2003-05-06,,NACIONAL DE EJECUCION PENAL Nº 3,2023-09-19,,Buenos Aires,06
CFJA,435871,SALDAÑA LUNA VICTORIA,JHONATAN ALEXIS,CONDENADO,Ley N°23737,20,Peru,MASCULINO,OTRA JURISDICCION,2023-12-22,7,6,0,PRISION,,CARECE,SIN GRUPO,2004-01-03,,CONTRAVENCIONAL Y FALTAS Nº 30 C.A.B.A.,2023-09-19,,Buenos Aires,06
CFJA,435925,DELGADO,ROMAN,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-12-20,1,4,0,PRISION,,CARECE,SIN GRUPO,2004-05-08,,NACIONAL DE EJECUCION PENAL Nº 4,2023-09-26,,Buenos Aires,06
CFJA,435985,GONZALEZ,JOSE DAVID,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,2023-12-01,3,9,0,PRISION,,CARECE,SIN GRUPO,2004-01-12,,NACIONAL DE EJECUCION PENAL Nº 2,2023-10-03,,Buenos Aires,06
CFJA,436280,BARRIOS,FRANCO NAHUEL,CONDENADO,Contra la Propiedad,18,Argentina,MASCULINO,NACIONAL,2023-10-27,3,0,0,PRISION,,NO CONSTA,SIN GRUPO,2005-04-16,,NACIONAL DE EJECUCION PENAL Nº 3,2023-10-27,,Buenos Aires,06
CFJA,436308,CABRAL,JEREMIAS,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2023-12-20,3,0,0,PRISION,,CHANGARIN,SIN GRUPO,2004-07-23,,NACIONAL DE EJECUCION PENAL Nº 3,2023-10-31,,Buenos Aires,06
CFJA,436473,GONZALEZ BARSALA,DANIEL TEODORO,CONDENADO,Ley N°23737,20,Paraguay,MASCULINO,FEDERAL,2023-08-28,4,7,0,PRISION,,DESOCUPADO,SIN GRUPO,2004-01-23,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-11-21,,Buenos Aires,06
CFJA,432142,TUZAIN,FRANCISCO YAHIR,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,,,,,,DESOCUPADO,SIN GRUPO,2004-04-07,,NACIONAL DE EJECUCION PENAL Nº 5,2022-09-06,,Buenos Aires,06
CFJA,435791,BARRERO MAGGI,NELSON ARIEL,CONDENADO,Contra las Personas,21,Argentina,MASCULINO,NACIONAL,,,,,,,CARECE,SIN GRUPO,2003-01-26,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 9 - Sec. 108,2023-09-12,,Buenos Aires,06
CFJA,436203,QUIROGA OLLERT,NAZARENO ADRIAN,CONDENADO,Ley N°23737,21,Argentina,MASCULINO,FEDERAL,,,,,,,CARECE,,2002-12-28,,TRIB.ORAL EN LO CRIM. FEDERAL Nº 2 -MZA.,2023-09-28,,Buenos Aires,06
CFJA,436758,VILLAREAL,RODRIGO ALEJANDRO,CONDENADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,,,,,,DESOCUPADO,SIN GRUPO,2002-12-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2023-12-19,,Buenos Aires,06
CFJA,436964,ALCANTARA TELLO,DAVID ERIK,CONDENADO,Contra la Propiedad,20,Peru,MASCULINO,NACIONAL,,,,,,,DESOCUPADO,SIN GRUPO,2003-06-12,,NACIONAL DE EJECUCION PENAL Nº 2,2024-01-09,,Buenos Aires,06
CFJA,437038,NIEVA,EMIR AYRTON,CONDENADO,Otras leyes,20,Argentina,MASCULINO,PROVINCIAL,,,,,,,NO CONSTA,SIN GRUPO,2003-10-03,,CAMARA CRIMINAL Y CORRECCIONAL DE LA 1RA. CIRC. JUD. DE SANTA CRUZ,2024-01-18,,Buenos Aires,06
CFJA,437069,LOPEZ,LAUTARO DANIEL,CONDENADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,,,,,,CARECE,SIN GRUPO,2004-02-27,,NACIONAL DE EJECUCION PENAL Nº 5,2024-01-23,,Buenos Aires,06
CFJA,436061,MORALES,NAHUEL MARCOS,CONDENADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,2024-02-28,3,1,0,PRISION,,NO CONSTA,SIN GRUPO,2004-09-20,,NACIONAL DE EJECUCION PENAL Nº 1,2024-02-27,,Buenos Aires,06
CPF CABA,68387,DOS SANTOS,GUSTAVO JAVIER,CONDENADO,Contra las Personas,52,Argentina,MASCULINO,NACIONAL,2009-10-06,37,6,0,PRISION PERPETUA,,PELUQUERO/A,,1971-07-19,,NACIONAL DE EJECUCION PENAL Nº 4 - Sec. 0,1992-07-21,,Ciudad Autónoma de Bs.As.,02
CPF CABA,158298,RODRIGUEZ,JUAN ALBERTO,CONDENADO,Contra las Personas,63,Argentina,MASCULINO,NACIONAL,2014-07-01,12,0,0,PRISION,,EJERCITO ARGENTINO,FF.AA. /SS.,1960-05-16,,NACIONAL DE EJECUCION PENAL Nº 1 - Sec. 0,2012-11-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,160419,ARJONA,LUIS ALBERTO,CONDENADO,Ley N°23737,57,Argentina,MASCULINO,FEDERAL,2023-09-06,6,0,0,PRISION,,DESOCUPADO,SIN GRUPO,1967-02-23,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2020-12-11,,Ciudad Autónoma de Bs.As.,02
CPF CABA,171260,AGUILAR,RAMON MAXIMILIANO,CONDENADO,Ley N°23737,52,Argentina,MASCULINO,FEDERAL,2023-06-26,5,0,0,PRISION,,COMERCIANTE,SIN GRUPO,1971-07-08,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2020-08-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,176107,MORENO,CARLOS ALBERTO,CONDENADO,Contra la Propiedad,50,Argentina,MASCULINO,NACIONAL,2022-08-02,3,6,0,PRISION,,CARECE,SIN GRUPO,1973-06-21,,NACIONAL DE EJECUCION PENAL Nº 2,2022-06-25,,Ciudad Autónoma de Bs.As.,02
CPF CABA,218814,BUSCAROLI,LORENZO ALDO,CONDENADO,Contra las Personas,54,Italia,MASCULINO,NACIONAL,2021-08-26,0,0,0,PRISION PERPETUA,,VENDEDOR/A,,1969-08-19,,NACIONAL DE EJECUCION PENAL Nº 2,2014-09-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,220756,DURAN,JULIO ENRIQUE,CONDENADO,Contra las Personas,53,Argentina,MASCULINO,NACIONAL,2022-02-02,7,0,0,PRISION,,MECANICO,SIN GRUPO,1970-05-05,,NACIONAL DE EJECUCION PENAL Nº 5,2020-01-07,,Ciudad Autónoma de Bs.As.,02
CPF CABA,221828,AGUILAR,MARCOS GUILLERMO,CONDENADO,Contra la Propiedad,50,Argentina,MASCULINO,NACIONAL,2023-03-30,6,0,0,PRISION,,MENSAJERO,SIN GRUPO,1973-12-31,,NACIONAL DE EJECUCION PENAL Nº 4,2020-03-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,223510,LUNA,ARIEL ALBERTO,CONDENADO,Contra las Personas,47,Argentina,MASCULINO,NACIONAL,,0,0,0,PRISION PERPETUA,,COMERCIANTE,SIN GRUPO,1976-06-03,,NACIONAL DE EJECUCION PENAL Nº 1,2009-03-06,,Ciudad Autónoma de Bs.As.,02
CPF CABA,224979,MARTINEZ,HECTOR FABIAN,CONDENADO,Contra la Propiedad,50,Argentina,MASCULINO,PROVINCIAL,2022-02-08,4,6,0,PRISION,,CARECE,SIN GRUPO,1973-03-19,,EJECUCION PENAL N° 1 DE SAN ISIDRO-BS.AS,2019-09-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,226310,GARCIA,OSCAR ANTONIO,CONDENADO,Contra la Libertad,46,Argentina,MASCULINO,NACIONAL,2022-08-24,2,2,0,PRISION,,AYUDANTE DE COCINA,SIN GRUPO,1978-02-01,,NACIONAL DE EJECUCION PENAL Nº 1,2022-07-13,,Ciudad Autónoma de Bs.As.,02
CPF CABA,228160,CALABRESSI,JORGE ALBERTO,CONDENADO,Contra la Propiedad,47,Argentina,MASCULINO,NACIONAL,2022-04-27,3,0,0,PRISION,,DESOCUPADO,SIN GRUPO,1976-11-24,,NACIONAL DE EJECUCION PENAL Nº 1,2021-07-02,,Ciudad Autónoma de Bs.As.,02
CPF CABA,228169,ALVAREZ,GUILLERMO ANTONIO,CONDENADO,Contra las Personas,45,Argentina,MASCULINO,NACIONAL,,0,0,0,RECLUSION PERPETUA,,COMERCIANTE,SIN GRUPO,1978-03-21,,NACIONAL DE EJECUCION PENAL Nº 4,2016-03-25,,Ciudad Autónoma de Bs.As.,02
CPF CABA,228290,BELLOTA,CESAR CARLOS,CONDENADO,Contra las Personas,46,Argentina,MASCULINO,FEDERAL,2020-10-29,13,0,0,PRISION,,COMERCIANTE,SIN GRUPO,1977-07-31,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 4,2015-04-21,,Ciudad Autónoma de Bs.As.,02