﻿documento_FODYW_fecha_hora_creacion,documento_FODYW_nro_documento,expediente_numero,caratulacion_fecha_hora,tramite_tipo,apellidos_nombres,cuit_cuil,cargo_actual,cargo_descripcion,cargo_jurisdiccion,cargo_fecha_inicio,persona_ocupada,profesion_ocupacion,profesion_ocupacion_descripcion,profesion_ocupacion_caracter,categoria_ocupacional_relacion_dependencia,relacion_dependencia_empleador,relacion_dependencia_empleador_cuit,relacion_dependencia_sector,relacion_dependencia_sector_otro,relacion_dependencia_fecha_inicio,relacion_dependencia_continuidad,relacion_dependencia_fecha_cese,ultimo_puesto_ocupado,ultimo_puesto_ocupado_descripcion,categoria_ocupacional_trabajo_independiente,trabajo_independiente_razon_social,trabajo_independiente_sector,trabajo_independiente_sector_otro,trabajo_independiente_fecha_inicio,trabajo_independiente_continuidad,trabajo_independiente_fecha_cese,funcion_publica_categoria_ocupacional,funcion_publica_organismo,funcion_publica_sector,funcion_publica_sector_otro,funcion_publica_fecha_inicio,funcion_publica_continuidad,funcion_publica_fecha_cese,jubilado_pensionado,jubilado_pensionado_caja,jubilado_pensionado_fecha_alta,jubilado_pensionado_tipo_regimen,jubilado_pensionado_fecha_opcion,desocupado,desocupado_fecha_desde,desocupado_fecha_hasta,actividad_ad_honorem,actividad_ad_honorem_descripcion,actividad_ad_honorem_entidad,actividad_ad_honorem_entidad_cuit,actividad_ad_honorem_sector,actividad_ad_honorem_sector_otro,actividad_ad_honorem_propositos,actividad_ad_honorem_fecha_inicio,actividad_ad_honorem_continuidad,actividad_ad_honorem_fecha_cese
2024-03-29 16:46:12,DOCPE-2024-32695174-APN-CPI#OA,EX-2024-32695239-APN-CPI#OA,2024-03-29 16:47:09,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Milei Karina Elizabeth,27232929869,Otro,Secretaria General de Presidencia,Presidencia de la Nación,2023-12-12,Si,"Profesional de las ciencias humanas y sociales (sociólogo/a, politólogo/a, psicólogo/a, antropólogo/a, etc.).",Licenciada en Relaciones Publicas,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,"Servicios profesionales, técnicos y de apoyo",Sin información,2019-03-01,No,2023-11-30,Sin información,Sin información,Sin información,Sin información,2001-09-01,Sin información,,No,Sin información,,Sin información,,No,,,Si,Asesor,Campo la Pondrosa SA,Sin información,"Agropecuario, forestal y pesquero",Sin información,Agricolo-Ganadero,2010-01-01,No,2023-11-30
2024-03-29 12:19:03,DOCPE-2024-32676710-APN-CPI#OA,EX-2024-32695239-APN-CPI#OA,2024-03-29 16:47:09,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Milei Karina Elizabeth,27232929869,Otro,Secretaria General de Presidencia,Presidencia de la Nación,2023-12-12,Si,"Profesional de las ciencias humanas y sociales (sociólogo/a, politólogo/a, psicólogo/a, antropólogo/a, etc.).",Licenciada en Relaciones Publicas,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,"Servicios profesionales, técnicos y de apoyo",Sin información,2019-03-01,No,2023-11-30,Sin información,Sin información,Sin información,Sin información,2001-09-01,Sin información,,No,Sin información,,Sin información,,No,,,Si,Asesor,Campo la Pondrosa SA,30663484458,"Agropecuario, forestal y pesquero",Sin información,Agricolo-Ganadero,2010-01-01,No,2023-11-30
2024-03-29 12:07:38,DOCPE-2024-32675497-APN-CPI#OA,EX-2024-32695239-APN-CPI#OA,2024-03-29 16:47:09,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Milei Karina Elizabeth,27232929869,Otro,Secretaria General de Presidencia,Presidencia de la Nación,2023-12-12,Si,"Profesional de las ciencias humanas y sociales (sociólogo/a, politólogo/a, psicólogo/a, antropólogo/a, etc.).",Licenciada en Relaciones Publicas,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,"Servicios profesionales, técnicos y de apoyo",Sin información,2019-03-01,No,2023-11-30,Sin información,Sin información,Sin información,Sin información,2001-09-01,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-29 11:59:53,DOCPE-2024-32674805-APN-CPI#OA,EX-2024-32695239-APN-CPI#OA,2024-03-29 16:47:09,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Milei Karina Elizabeth,27232929869,Otro,Secretaria General de Presidencia,Presidencia de la Nación,2023-12-12,Si,"Profesional de las ciencias humanas y sociales (sociólogo/a, politólogo/a, psicólogo/a, antropólogo/a, etc.).",Licenciada en Relaciones Publicas,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,"Servicios profesionales, técnicos y de apoyo",Sin información,2019-03-01,No,2023-11-30,Sin información,Sin información,Sin información,Sin información,2001-09-01,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 23:26:02,DOCPE-2024-32434768-APN-CPI#OA,EX-2024-32434852-APN-CPI#OA,2024-03-27 23:26:45,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Micheloni Matías,20350570994,Subsecretario/a,Sin información,Jefatura de Gabinete de Ministros,2024-03-01,Si,"Directivo/a de empresas privadas (grandes, medianas, pequeñas o microempresas privadas).",Ingeniero Industiral,Relación de dependencia,Gerente o jefe de área o sección (fuera de convenio),Grupo Cintac S.A.,30925440007,"Siderúrgico, automotriz, metalmecánico y electromecánico",Sin información,2022-04-01,No,2024-02-29,Gerente de Control de Gestión,Preparación de DIrectorios y ejecución de proyectos estratégicos para el gerente general.,,,,Sin información,,Sin información,,Sin información,Sin información,Sin información,Sin información,2001-09-01,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 23:26:02,DOCPE-2024-32434768-APN-CPI#OA,EX-2024-32434852-APN-CPI#OA,2024-03-27 23:26:45,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Micheloni Matías,20350570994,Subsecretario/a,Sin información,Jefatura de Gabinete de Ministros,2024-03-01,Si,"Directivo/a de empresas privadas (grandes, medianas, pequeñas o microempresas privadas).",Ingeniero Industrial,Relación de dependencia,Gerente o jefe de área o sección (fuera de convenio),SummaPartners Asesorías Limitada,30766164257,"Servicios profesionales, técnicos y de apoyo",Sin información,2019-03-01,No,2022-03-31,Asociado Senior,Liderazgo de proyectos de consultoría,,,,Sin información,,Sin información,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-27 20:02:48,DOCPE-2024-32409334-APN-CPI#OA,EX-2024-32410971-APN-CPI#OA,2024-03-27 20:12:52,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Majul Nestor Octavio,20207091481,Secretario/a,Sin información,Ministerio de Seguridad,2024-01-02,Si,"Funcionario/a del Estado (nacional, provincial o municipal). Directivo/a o empleado/a de empresas estatales.",Procurador,Función pública,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,,,,Sin información,,Sin información,,Funcionario/a Provincial (Poder Ejecutivo),Ministerio de Seguridad de la Provincia de Mendoza,"Administración pública, defensa y seguridad social obligatoria",Sin información,2019-12-09,No,2024-12-09,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 17:56:22,DOCPE-2024-32375762-APN-CPI#OA,EX-2024-32375782-APN-CPI#OA,2024-03-27 17:56:27,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,María Belén Agudiez,27350577322,Subsecretario/a,Sin información,Secretaría General,2024-01-05,Si,"Periodista, comunicador/a, editor/a, productor/a, conductor/a. Empresario/a o trabajador/a (profesional, técnico/a u operario/a) de radio, televisión, diarios, revistas, redes sociales, etc.",Prensa y comunicación,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,Otro sector no clasificado en las opciones anteriores,Comunicación,2020-02-04,No,2023-12-01,Sin información,Sin información,Sin información,Sin información,2019-12-09,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 17:56:22,DOCPE-2024-32375762-APN-CPI#OA,EX-2024-32375782-APN-CPI#OA,2024-03-27 17:56:27,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,María Belén Agudiez,27350577322,Subsecretario/a,Sin información,Secretaría General,2024-01-05,Si,"Periodista, comunicador/a, editor/a, productor/a, conductor/a. Empresario/a o trabajador/a (profesional, técnico/a u operario/a) de radio, televisión, diarios, revistas, redes sociales, etc.",Prensa y comunicación,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,Otro sector no clasificado en las opciones anteriores,Comunicación,2020-02-04,No,2023-12-01,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-27 15:56:29,DOCPE-2024-32318703-APN-CPI#OA,EX-2024-32375782-APN-CPI#OA,2024-03-27 17:56:27,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Milei Karina Elizabeth,27232929869,Otro,Secretaria General de Presidencia,Presidencia de la Nación,2023-12-12,Si,"Profesional de las ciencias humanas y sociales (sociólogo/a, politólogo/a, psicólogo/a, antropólogo/a, etc.).",Licenciada en Relaciones Publicas,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,"Servicios profesionales, técnicos y de apoyo",Sin información,2019-03-01,No,2023-11-30,Sin información,Sin información,Sin información,Sin información,2019-12-09,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 15:49:43,DOCPE-2024-32314237-APN-CPI#OA,EX-2024-32375782-APN-CPI#OA,2024-03-27 17:56:27,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Milei Karina Elizabeth,27232929869,Otro,Secretaria General de Presidencia,Presidencia de la Nación,2023-12-12,Si,"Profesional de las ciencias humanas y sociales (sociólogo/a, politólogo/a, psicólogo/a, antropólogo/a, etc.).",Licenciada en Relaciones Publicas,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,"Servicios profesionales, técnicos y de apoyo",Sin información,2019-03-01,No,2023-11-30,Sin información,Sin información,Sin información,Sin información,2019-12-09,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 15:25:18,DOCPE-2024-32296402-APN-CPI#OA,EX-2024-32301933-APN-CPI#OA,2024-03-27 15:32:39,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,MIER JUAN IGNACIO,20286932623,Subsecretario/a,Sin información,Ministerio de Economía,2024-01-02,Si,"Profesional jurídico-contable (abogado/a, contador/a, actuario/a, procurador/a, traductor/a, etc.).",ABOGADO EN EL EJERCICIOS DE LA PROFESION,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,JUAN INGACIO MIER ABOGADOS,"Servicios profesionales, técnicos y de apoyo",Sin información,2005-06-01,No,2024-02-27,Sin información,Sin información,Sin información,Sin información,2019-12-09,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 15:25:18,DOCPE-2024-32296402-APN-CPI#OA,EX-2024-32301933-APN-CPI#OA,2024-03-27 15:32:39,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,MIER JUAN IGNACIO,20286932623,Subsecretario/a,Sin información,Ministerio de Economía,2024-01-02,Si,"Docente, educador/a o investigador/a científico, académico, tecnológico.",docente,Relación de dependencia,Empleado profesional o técnico (dentro de convenio),Universidad Nacional de la Matanza,30646228685,"Educación, investigación, ciencia y tecnología",Sin información,2007-08-27,Si,,docente adjunto,docente adjunto,,,,Sin información,,Sin información,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-27 15:25:18,DOCPE-2024-32296402-APN-CPI#OA,EX-2024-32301933-APN-CPI#OA,2024-03-27 15:32:39,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,MIER JUAN IGNACIO,20286932623,Subsecretario/a,Sin información,Ministerio de Economía,2024-01-02,Si,"Docente, educador/a o investigador/a científico, académico, tecnológico.",docente,Relación de dependencia,Empleado profesional o técnico (dentro de convenio),universidad nacional guillermo brown,30715324705,"Educación, investigación, ciencia y tecnología",Sin información,2022-04-04,No,2023-11-30,docente adjunto,docente adjunto,,,,Sin información,,Sin información,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-27 12:44:36,DOCPE-2024-32180626-APN-CPI#OA,EX-2024-32185232-APN-CPI#OA,2024-03-27 12:50:01,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Rivarola Silvina,27202138557,Director/a,Sin información,Banco Central de la República Argentina,2024-01-23,Si,"Profesional jurídico-contable (abogado/a, contador/a, actuario/a, procurador/a, traductor/a, etc.).",FISCAL DE PRIMERA INSTANCIA,Relación de dependencia,Empleado profesional o técnico (fuera de convenio),CONSEJO DE LA MAGISTRATURA DE LA CIUDAD AUTONOMA DE BUENOS A,30701753697,"Administración pública, defensa y seguridad social obligatoria",Sin información,2020-02-01,No,2020-11-01,FISCAL DE PRIMERA INSTANCIA,FISCAL DE PRIMERA INSTANCIA,,,,Sin información,,Sin información,,Sin información,Sin información,Sin información,Sin información,2019-12-09,Sin información,,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-27 12:44:36,DOCPE-2024-32180626-APN-CPI#OA,EX-2024-32185232-APN-CPI#OA,2024-03-27 12:50:01,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Rivarola Silvina,27202138557,Director/a,Sin información,Banco Central de la República Argentina,2024-01-23,Si,"Profesional jurídico-contable (abogado/a, contador/a, actuario/a, procurador/a, traductor/a, etc.).",Directora Relaciones Internacionales,Relación de dependencia,"Director, ejecutivo, administrador o similar",UNIDAD DE INFORMACION FINANCIERA,33712130569,Otro sector no clasificado en las opciones anteriores,UNIDAD DE INFORMACION FINANCIER,2016-01-01,No,2020-01-01,Directora Relaciones Internacionales,Directora Relaciones Internacionales,,,,Sin información,,Sin información,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-27 12:44:36,DOCPE-2024-32180626-APN-CPI#OA,EX-2024-32185232-APN-CPI#OA,2024-03-27 12:50:01,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Rivarola Silvina,27202138557,Director/a,Sin información,Banco Central de la República Argentina,2024-01-23,Si,"Profesional jurídico-contable (abogado/a, contador/a, actuario/a, procurador/a, traductor/a, etc.).",Project Manager,Relación de dependencia,"Director, ejecutivo, administrador o similar",THE EGMONT GROUP SEC CANADA,55000002045,Otro sector no clasificado en las opciones anteriores,Financial Intelligence Units,2020-02-01,No,2024-01-22,Project Manager,Project Manager,,,,Sin información,,Sin información,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-26 15:06:45,DOCPE-2024-31750077-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,PEDERNERA FEDERICO AGUSTIN,23245296029,Subsecretario/a,Sin información,Ministerio de Salud,2024-01-04,Si,"Funcionario/a del Estado (nacional, provincial o municipal). Directivo/a o empleado/a de empresas estatales.",SUBGERENTE DE CONTROL PRESTACIONAL,Función pública,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,,,,Sin información,,Sin información,,Funcionario/a del Poder Ejecutivo Nacional,SUPERINTENDENCIA DE SERVICIOS DE SALUD DE LA NACION,"Administración pública, defensa y seguridad social obligatoria",Sin información,2019-04-01,No,2021-07-31,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-26 15:06:45,DOCPE-2024-31750077-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,PEDERNERA FEDERICO AGUSTIN,23245296029,Subsecretario/a,Sin información,Ministerio de Salud,2024-01-04,Si,"Directivo/a de empresas privadas (grandes, medianas, pequeñas o microempresas privadas).",GERENTE GENERAL,Relación de dependencia,"CEO, gerente general o similar",INNOVAMED SA,30712031650,"Electrónico, informático y óptico",Sin información,2021-08-02,No,2024-01-31,SI,Gerente de Innovamed,,,,Sin información,,Sin información,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-26 15:06:45,DOCPE-2024-31750077-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,PEDERNERA FEDERICO AGUSTIN,23245296029,Subsecretario/a,Sin información,Ministerio de Salud,2024-01-04,Si,"Directivo/a de empresas privadas (grandes, medianas, pequeñas o microempresas privadas).",CONSULTOR MÉDICO,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,ODONTOCUBE,"Servicios profesionales, técnicos y de apoyo",Sin información,2022-09-09,Si,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-26 15:05:10,DOCPE-2024-31748881-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,PEDERNERA FEDERICO AGUSTIN,23245296029,Subsecretario/a,Sin información,Ministerio de Salud,2024-01-04,Si,"Funcionario/a del Estado (nacional, provincial o municipal). Directivo/a o empleado/a de empresas estatales.",SUBGERENTE DE CONTROL PRESTACIONAL,Función pública,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,,,,Sin información,,Sin información,,Funcionario/a del Poder Ejecutivo Nacional,SUPERINTENDENCIA DE SERVICIOS DE SALUD DE LA NACION,"Administración pública, defensa y seguridad social obligatoria",Sin información,2019-04-01,No,2021-07-31,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-26 15:05:10,DOCPE-2024-31748881-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,PEDERNERA FEDERICO AGUSTIN,23245296029,Subsecretario/a,Sin información,Ministerio de Salud,2024-01-04,Si,"Directivo/a de empresas privadas (grandes, medianas, pequeñas o microempresas privadas).",GERENTE GENERAL,Relación de dependencia,"CEO, gerente general o similar",INNOVAMED SA,30712031650,"Electrónico, informático y óptico",Sin información,2021-08-02,No,2024-01-31,SI,Gerente de Innovamed,,,,Sin información,,Sin información,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-26 15:05:10,DOCPE-2024-31748881-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,PEDERNERA FEDERICO AGUSTIN,23245296029,Subsecretario/a,Sin información,Ministerio de Salud,2024-01-04,Si,"Directivo/a de empresas privadas (grandes, medianas, pequeñas o microempresas privadas).",CONSULTOR MÉDICO,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,ODONTOCUBE,"Servicios profesionales, técnicos y de apoyo",Sin información,2022-09-09,Si,,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-26 15:05:10,DOCPE-2024-31748881-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,PEDERNERA FEDERICO AGUSTIN,23245296029,Subsecretario/a,Sin información,Ministerio de Salud,2024-01-04,Si,"Profesional de la salud y sanidad (médico/a, bioquímico/a, farmacéutico/a, kinesiólogo/a, radiólogo/a, bioingeniero/a, enfermero/a, etc.).",CONSULTOR MÉDICO,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,SANCOR SALUD,Salud humana y animal,Sin información,2021-12-01,No,2022-12-01,,,,,,,,,,,,,,,,,,,,,,,,,
2024-03-26 12:13:29,DOCPE-2024-31616067-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,Majul Nestor Octavio,20207091481,Subsecretario/a,Sin información,Ministerio de Seguridad,2024-01-02,Si,"Funcionario/a del Estado (nacional, provincial o municipal). Directivo/a o empleado/a de empresas estatales.",Procurador,Función pública,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,,,,Sin información,,Sin información,,Funcionario/a Provincial (Poder Ejecutivo),Ministerio de Seguridad de la Provincia de Mendoza,"Administración pública, defensa y seguridad social obligatoria",Sin información,2019-12-14,No,2023-12-31,No,Sin información,,Sin información,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,
2024-03-26 12:13:23,DOCPE-2024-31615969-APN-CPI#OA,EX-2024-31750947-APN-CPI#OA,2024-03-26 15:07:59,GENE00588 - Inscripción de actividades laborales anteriores a la función pública,COROLI NORBERTO DANIEL,20131875208,Subsecretario/a,Sin información,Ministerio de Economía,2023-12-22,Si,"Arquitecto/a, ingeniero/a civil, maestro/a mayor de obras. Profesional, técnico/a u operario/a de construcción edilicia, obras de infraestructura y redes de distribución de energía, gas, petróleo, agua y telefonía.",INGENIERO HIDRAULICO,Trabajo independiente,Sin información,Sin información,Sin información,Sin información,Sin información,,Sin información,,,Sin información,Profesional o técnico independiente,,"Servicios profesionales, técnicos y de apoyo",Sin información,1992-10-01,Si,,Sin información,Sin información,Sin información,Sin información,2019-12-14,Sin información,,Si,Caja Provincial/Municipal,2017-09-01,No incompatible,,No,,,No,Sin información,Sin información,Sin información,Sin información,Sin información,,,Sin información,