﻿"nombre_magistrado","dni_magistrado","numero_expediente_concurso","numero_concurso","ambito_origen_concurso_descripcion","fecha_nacimiento_magistrado","nacionalidad_magistrado","localidad_nacimiento_magistrado","provincia_nacimiento_magistrado","universidad","facultad","fecha_titulo","fecha_certificado_reincidencia_presentado","id_documento_curriculum","link_txt_curriculum_magistrado","link_html_curriculum_magistrado","provincia_nacimiento_magistrado_id"
"ABASOLO, Miguel Eugenio","11933348","EXP-S04:0187701/2009","188","Consejo de la Magistratura de la Nación","1958-02-12","argentina","Santa Fe","Santa Fe","Universidad Nacional del Litoral","Facultad de Ciencias Jurídicas y Sociales","1985-05-17",,"54206-AbasoloGuatavino","http://datos.jus.gob.ar/cv/54206-AbasoloGuatavino.txt","http://datos.jus.gob.ar/cv/54206-AbasoloGuatavino.html","82"
"ABASOLO, Miguel Eugenio","11933348","EXP-S04:0199964/2010","238","Consejo de la Magistratura de la Nación","1958-02-12","argentina","Santa Fe","Santa Fe","Universidad Nacional del Litoral","Facultad de Ciencias Jurídicas y Sociales","1985-05-17",,"108117-Abasolo Guastavino","http://datos.jus.gob.ar/cv/108117-Abasolo%20Guastavino.txt","http://datos.jus.gob.ar/cv/108117-Abasolo%20Guastavino.html","82"
"ABDALA, Martín Eugenio","21328980","EX-2018-11563790-APN-DDMIP#MJ","357","Consejo de la Magistratura de la Nación",,"argentina",,,"Universidad Nacional de Tucumán","Facultad de Derecho y Ciencias Sociales","1992-11-24","2015-09-10","3285945-ABDALA, MARTÍN EUGENIO","http://datos.jus.gob.ar/cv/3285945-ABDALA,%20MARTÍN%20EUGENIO.txt","http://datos.jus.gob.ar/cv/3285945-ABDALA,%20MARTÍN%20EUGENIO.html",""
"ABRALDES, Sandro Fabio","21850063","EXP-S04:0061242/2015","104/MPF","Ministerio Público Fiscal","1975-04-10","argentina",,,"Universidad de Belgrano","Facultad de Derecho y Ciencias Sociales","1994-01-24","2014-06-26","3231917-Abraldes","http://datos.jus.gob.ar/cv/3231917-Abraldes.txt","http://datos.jus.gob.ar/cv/3231917-Abraldes.html",""
"ABRALDES, Sandro Fabio","21850063","EXP-S04:0061242/2015","104/MPF","Ministerio Público Fiscal","1975-04-10","argentina","","","Universidad de Belgrano","Facultad de Derecho y Ciencias Sociales","1994-01-24","2014-06-26","3107778-Abraldes","http://datos.jus.gob.ar/cv/3107778-Abraldes.txt","http://datos.jus.gob.ar/cv/3107778-Abraldes.html",""
"ABRAM LUJÁN, José María","17786903","EX-2023-48096419-APN-DGDYD#MJ","420","Consejo de la Magistratura de la Nación","1965-10-25",,,,"Universidad del Museo Social Argentino","Faculta de Ciencias Políticas, Jurídicas y Económicas","1996-07-30","2019-08-16","20230512 - curriculum_conc_-_17786903_abram_lujan_jose_maria","http://datos.jus.gob.ar/cv/20230512%20-%20curriculum_conc_-_17786903_abram_lujan_jose_maria.txt","http://datos.jus.gob.ar/cv/20230512%20-%20curriculum_conc_-_17786903_abram_lujan_jose_maria.html",""
"ABRAMOVICH COSARÍN, Víctor Ernesto","16554338","EXP-S04:0050359/2014","99/MPF","Ministerio Público Fiscal","1965-01-25","argentina","Buenos Aires","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1989-07-03",,"2722205-Abramovich Cosarín","http://datos.jus.gob.ar/cv/2722205-Abramovich%20Cosarín.txt","http://datos.jus.gob.ar/cv/2722205-Abramovich%20Cosarín.html","06"
"ABREUT DE BEGHER, Liliana Edith","14038375","",,,"1960-04-02","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1985-10-11",,"10095-ABREUT","http://datos.jus.gob.ar/cv/10095-ABREUT.txt","http://datos.jus.gob.ar/cv/10095-ABREUT.html","02"
"ABREVAYA, Alejandra Débora","14015600","EX-2018-25561965-APN-DGDYD#MJ","369","Consejo de la Magistratura de la Nación","1961-10-19","argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1985-07-23","2016-09-06","3293856-ABREVAYA, ALEJANDRA DEBORA","http://datos.jus.gob.ar/cv/3293856-ABREVAYA,%20ALEJANDRA%20DEBORA.txt","http://datos.jus.gob.ar/cv/3293856-ABREVAYA,%20ALEJANDRA%20DEBORA.html",""
"ABREVAYA, Alejandra Débora","14015600","EX-2020-14964672-APN-DGDYD#MJ","405","Consejo de la Magistratura de la Nación","1961-10-19","argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1985-07-23","2018-05-09","20201021-abrevaya_alejandra_debora","http://datos.jus.gob.ar/cv/20201021-abrevaya_alejandra_debora.txt","http://datos.jus.gob.ar/cv/20201021-abrevaya_alejandra_debora.html",""
"ABREVAYA, Alejandra Débora","14015600","EXP-S04:0056210/2014","271","Consejo de la Magistratura de la Nación","1961-10-19","argentina","","","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1985-07-23","2011-11-16","2745775-ABREVAYA, ALEJANDRA DEBORA","http://datos.jus.gob.ar/cv/2745775-ABREVAYA,%20ALEJANDRA%20DEBORA.txt","http://datos.jus.gob.ar/cv/2745775-ABREVAYA,%20ALEJANDRA%20DEBORA.html",""
"ACEVEDO, Silvia Elizabeth","25276962","EX-2019-00153878-APN-DGDYD#MJ","134/MPD","Ministerio Público de la Defensa","1978-03-01","argentina",,,"Universidad Nacional del Comahue","Facultad de Derecho y Ciencias Sociales","1999-10-07",,"3324492-ACEVEDO, Silvia Elizabeth","http://datos.jus.gob.ar/cv/3324492-ACEVEDO,%20Silvia%20Elizabeth.txt","http://datos.jus.gob.ar/cv/3324492-ACEVEDO,%20Silvia%20Elizabeth.html",""
"ACOSTA GÜEMES, María Cecilia","29523735","EX-2021-112831857--APN-DGDYD#MJ","175/MPD","Ministerio Público de la Defensa",,"argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2006-11-23",,"20211206 - acosta_guemes","http://datos.jus.gob.ar/cv/20211206%20-%20acosta_guemes.txt","http://datos.jus.gob.ar/cv/20211206%20-%20acosta_guemes.html",""
"ACOSTA GÜEMES, María Cecilia","29523735","Expediente:EX-2021-112831857--APN-DGDYD#MJ","175/MPD","Ministerio Público de la Defensa",,"argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2006-11-23",,"20230206 - acosta_guemes","http://datos.jus.gob.ar/cv/20230206%20-%20acosta_guemes.txt","http://datos.jus.gob.ar/cv/20230206%20-%20acosta_guemes.html",""
"ACOSTA, María Rita","17097287","EX-2017-03842965-APN-DDMIP#MJ","305","Consejo de la Magistratura de la Nación","1964-02-12","argentina","Quilmes","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1994-02-15","2014-07-15","3216087-ACOSTA","http://datos.jus.gob.ar/cv/3216087-ACOSTA.txt","http://datos.jus.gob.ar/cv/3216087-ACOSTA.html","06"
"ACOSTA, María Rita","17097287","EXP-S04:0044276/2015","280","Consejo de la Magistratura de la Nación","1964-02-12","argentina","Quilmes","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1994-02-15","2014-07-15","2958853-ACOSTA","http://datos.jus.gob.ar/cv/2958853-ACOSTA.txt","http://datos.jus.gob.ar/cv/2958853-ACOSTA.html","06"
"ACOSTA, María Rita","17097287","EXP-S04:0196909/2010","170","Consejo de la Magistratura de la Nación","1964-02-12","argentina","Quilmes","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1994-02-15","2014-07-15","108120-Acosta","http://datos.jus.gob.ar/cv/108120-Acosta.txt","http://datos.jus.gob.ar/cv/108120-Acosta.html","06"
"ACRI, Tamara Daniela","29249773","EX-2017-14514529-APN-DDMIP#MJ","100/MPD","Ministerio Público de la Defensa","1982-01-09","argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2006-06-26",,"3234986-ACRI Tamara Daniela","http://datos.jus.gob.ar/cv/3234986-ACRI%20Tamara%20Daniela.txt","http://datos.jus.gob.ar/cv/3234986-ACRI%20Tamara%20Daniela.html",""
"ADROGUE, Martín José","21110394","EX-2018-51393362-APN-DGDYD#MJ","338","Consejo de la Magistratura de la Nación",,"argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1998-05-04","2016-10-06","3319393-ADROGUE, MARTIN JOSE","http://datos.jus.gob.ar/cv/3319393-ADROGUE,%20MARTIN%20JOSE.txt","http://datos.jus.gob.ar/cv/3319393-ADROGUE,%20MARTIN%20JOSE.html",""
"ADROGUE, Martín José","21110394","EX-2018-59688331-APN-DGDYD#MJ","367","Consejo de la Magistratura de la Nación",,"argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1998-05-04","2016-10-14","3323486-ADROGUE, MARTIN JOSE","http://datos.jus.gob.ar/cv/3323486-ADROGUE,%20MARTIN%20JOSE.txt","http://datos.jus.gob.ar/cv/3323486-ADROGUE,%20MARTIN%20JOSE.html",""
"ADROGUÉ, Martín José","21110394","EX-2023-62709946-APN-DGDYD#MJ","421","Consejo de la Magistratura de la Nación","1969-10-14",,,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1998-05-04","2016-10-14","20230613 - curriculum_conc_-_21110394_adrogue_martin_jose","http://datos.jus.gob.ar/cv/20230613%20-%20curriculum_conc_-_21110394_adrogue_martin_jose.txt","http://datos.jus.gob.ar/cv/20230613%20-%20curriculum_conc_-_21110394_adrogue_martin_jose.html",""
"AGNOLI, Julio Enrique Enzo","22777963","EX-2017-11280738-APN-DDMIP#MJ","107/MPD","Ministerio Público de la Defensa","1972-08-06","argentina","Rosario","Santa Fe","Pontificia Universidad Católica Argentina","Facultad de Derecho","1997-11-06",,"3227399-Agnoli","http://datos.jus.gob.ar/cv/3227399-Agnoli.txt","http://datos.jus.gob.ar/cv/3227399-Agnoli.html","82"
"AGNOLI, Julio Enrique Enzo","22777963","EX-2017-14515728-APN-DDMIP#MJ","109/MPD","Ministerio Público de la Defensa","1972-08-06","argentina","Rosario","Santa Fe","Pontificia Universidad Católica Argentina","Facultad de Derecho","1997-11-06",,"3234989-Agnoli","http://datos.jus.gob.ar/cv/3234989-Agnoli.txt","http://datos.jus.gob.ar/cv/3234989-Agnoli.html","82"
"AGNOLI, Julio Enrique Enzo","22777963","EXP-S04:0034767/2012","45/MPD","Ministerio Público de la Defensa","1972-08-06","argentina","Rosario","Santa Fe","Pontificia Universidad Católica Argentina","Facultad de Derecho","1997-11-06",,"717960-Agnoli","http://datos.jus.gob.ar/cv/717960-Agnoli.txt","http://datos.jus.gob.ar/cv/717960-Agnoli.html","82"
"AGNOLI, Julio Enrique Enzo","22777963","EXP-S04:0057108/2014","68/MPD","Ministerio Público de la Defensa","1972-08-06","argentina","Rosario","Santa Fe","Pontificia Universidad Católica Argentina","Facultad de Derecho","1997-11-06",,"2746847-AGNOLI","http://datos.jus.gob.ar/cv/2746847-AGNOLI.txt","http://datos.jus.gob.ar/cv/2746847-AGNOLI.html","82"
"AGNOLI, Julio Enrique Enzo","22777963","EXP-S04:0057111/2014","67/MPD","Ministerio Público de la Defensa","1972-08-06","argentina","Rosario","Santa Fe","Pontificia Universidad Católica Argentina","Facultad de Derecho","1997-11-06",,"2746847-AGNOLI","http://datos.jus.gob.ar/cv/2746847-AGNOLI.txt","http://datos.jus.gob.ar/cv/2746847-AGNOLI.html","82"
"AGNOLI, Julio Enrique Enzo","22777963","EXP-S04:0199612/2010","35/MPD","Ministerio Público de la Defensa","1972-08-06","argentina","Rosario","Santa Fe","Pontificia Universidad Católica Argentina","Facultad de Derecho","1997-11-06","2014-08-13","108123-AGNOLI","http://datos.jus.gob.ar/cv/108123-AGNOLI.txt","http://datos.jus.gob.ar/cv/108123-AGNOLI.html","82"
"AGNOLI, Julio Enrique Enzo","22777963","EXP-S04:0199613/2010","34/MPD","Ministerio Público de la Defensa","1972-08-06","argentina","Rosario","Santa Fe","Pontificia Universidad Católica Argentina","Facultad de Derecho","1997-11-06","2014-08-13","108123-AGNOLI","http://datos.jus.gob.ar/cv/108123-AGNOLI.txt","http://datos.jus.gob.ar/cv/108123-AGNOLI.html","82"
"AGUAYO, Eduardo Aníbal","28986774","EX-2017-14512751-APN-DDMIP#MJ","108/MPD","Ministerio Público de la Defensa","1981-07-05","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2007-03-16",,"3234992-Aguayo","http://datos.jus.gob.ar/cv/3234992-Aguayo.txt","http://datos.jus.gob.ar/cv/3234992-Aguayo.html","02"
"AGUAYO, Eduardo Aníbal","28986774","EX-2019-15428507-APN-DGDYD#MJ","1157/MPD","Ministerio Público de la Defensa","1981-07-05","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2007-03-16",,"3326171-Dr. Aguayo","http://datos.jus.gob.ar/cv/3326171-Dr.%20Aguayo.txt","http://datos.jus.gob.ar/cv/3326171-Dr.%20Aguayo.html","02"
"AGÜERO ITURBE, José Luis","24579240","EX-2018-59669861-APN-DGDYD#MJ","366","Consejo de la Magistratura de la Nación","1975-04-11","argentina","La Rioja","La Rioja","Pontificia Universidad Católica Argentina","Facultad de Derecho","2000-08-24","2014-08-13","20210112 - aguero_iturbe_cv","http://datos.jus.gob.ar/cv/20210112%20-%20aguero_iturbe_cv.txt","http://datos.jus.gob.ar/cv/20210112%20-%20aguero_iturbe_cv.html","46"
"AGÜERO ITURBE, José Luis","24579240","EX-2018-59669861-APN-DGDYD#MJ","366","Consejo de la Magistratura de la Nación","1975-04-11","argentina","La Rioja","La Rioja","Pontificia Universidad Católica Argentina","Facultad de Derecho","2000-08-24","2014-08-13","3323489-AGÜERO ITURBE, JOSÉ LUIS","http://datos.jus.gob.ar/cv/3323489-AGÜERO%20ITURBE,%20JOSÉ%20LUIS.txt","http://datos.jus.gob.ar/cv/3323489-AGÜERO%20ITURBE,%20JOSÉ%20LUIS.html","46"
"AGÜERO ITURBE, José Luis","24579240","EX-2018-59688331-APN-DGDYD#MJ","367","Consejo de la Magistratura de la Nación","1975-04-11","argentina","La Rioja","La Rioja","Pontificia Universidad Católica Argentina","Facultad de Derecho","2000-08-24","2014-08-13","3323489-AGÜERO ITURBE, JOSÉ LUIS","http://datos.jus.gob.ar/cv/3323489-AGÜERO%20ITURBE,%20JOSÉ%20LUIS.txt","http://datos.jus.gob.ar/cv/3323489-AGÜERO%20ITURBE,%20JOSÉ%20LUIS.html","46"
"AGÜERO ITURBE, José Luis","24579240","EXP-S04:0033064/2016","106/MPF","Ministerio Público Fiscal","1975-04-11","argentina","La Rioja","La Rioja","Pontificia Universidad Católica Argentina","Facultad de Derecho","2000-08-24","2014-08-13","3164272-Aguero Iturbe","http://datos.jus.gob.ar/cv/3164272-Aguero%20Iturbe.txt","http://datos.jus.gob.ar/cv/3164272-Aguero%20Iturbe.html","46"
"AGÜERO ITURBE, José Luis","24579240","EXP-S04:0033064/2016","106/MPF","Ministerio Público Fiscal","1975-04-11","argentina","La Rioja","La Rioja","Pontificia Universidad Católica Argentina","Facultad de Derecho","2000-08-24","2014-08-13","3175544-Aguero Iturbe","http://datos.jus.gob.ar/cv/3175544-Aguero%20Iturbe.txt","http://datos.jus.gob.ar/cv/3175544-Aguero%20Iturbe.html","46"
"AGUERO URQUIZA, Federico","16894939","EX-2020-34601455-APN-DGDYD#MJ","403","Consejo de la Magistratura de la Nación",,"argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1994-12-13","2018-04-06","20201020-aguero_urquiza_federico","http://datos.jus.gob.ar/cv/20201020-aguero_urquiza_federico.txt","http://datos.jus.gob.ar/cv/20201020-aguero_urquiza_federico.html",""
"AGÜERO VERA, Marcelo Gustavo","16280832","EXP-S04:0027897/2013","74/MPF","Ministerio Público Fiscal","1962-08-01","argentina","Mendoza","Mendoza","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1992-09-18",,"938354-Agüero Vera","http://datos.jus.gob.ar/cv/938354-Agüero%20Vera.txt","http://datos.jus.gob.ar/cv/938354-Agüero%20Vera.html","50"
"AGUERRIDO, Marcos Javier","20561095","EXP-S04:0203350/2010","235","Consejo de la Magistratura de la Nación","1969-03-30","argentina","Santa Rosa","La Pampa","Universidad Nacional de La Plata","Facultad de Ciencias Jurídicas y Sociales","1996-03-08",,"116641-CV2550 - Aguerrido MJ","http://datos.jus.gob.ar/cv/116641-CV2550%20-%20Aguerrido%20MJ.txt","http://datos.jus.gob.ar/cv/116641-CV2550%20-%20Aguerrido%20MJ.html","42"
"AGUGLIARO, Ricardo Darío","12960501","EX-2017-25797946-APN-DDMIP#MJ","295","Consejo de la Magistratura de la Nación",,"argentina",,,"Universidad de Belgrano","Facultad de Derecho y Ciencias Sociales","1987-05-19","2015-09-03","3263687-Agugliaro","http://datos.jus.gob.ar/cv/3263687-Agugliaro.txt","http://datos.jus.gob.ar/cv/3263687-Agugliaro.html",""
"AGUGLIARO, Ricardo Darío","12960501","EX-2017-34863289-APN-DDMIP#MJ","368","Consejo de la Magistratura de la Nación",,"argentina",,,"Universidad de Belgrano","Facultad de Derecho y Ciencias Sociales","1987-05-19","2016-09-05","3273035-AGUGLIARO, RICARDO DARIO","http://datos.jus.gob.ar/cv/3273035-AGUGLIARO,%20RICARDO%20DARIO.txt","http://datos.jus.gob.ar/cv/3273035-AGUGLIARO,%20RICARDO%20DARIO.html",""
"AGUILERA, Miguel Ángel","7600839","EXP-S04:0202498/2010","245","Consejo de la Magistratura de la Nación","1947-08-02","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad del Museo Social Argentino","Facultad de Ciencias Jurídicas y Políticas","1980-03-31",,"115265-Aguilera","http://datos.jus.gob.ar/cv/115265-Aguilera.txt","http://datos.jus.gob.ar/cv/115265-Aguilera.html","02"
"AGUILERA, Miguel Ángel","7600839","EXP-S04:0203086/2010","244","Consejo de la Magistratura de la Nación","1947-08-02","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad del Museo Social Argentino","Facultad de Ciencias Jurídicas y Políticas","1980-03-31",,"116740-Aguilera - CV1075","http://datos.jus.gob.ar/cv/116740-Aguilera%20-%20CV1075.txt","http://datos.jus.gob.ar/cv/116740-Aguilera%20-%20CV1075.html","02"
"AGUIRRE, Jaquelina Elizabeth Raquel","20470823","EXP-S04:0034767/2012","45/MPD","Ministerio Público de la Defensa","1968-10-15","argentina","","","Universidad del Salvador","Facultad de Ciencias Jurídicas","1996-10-31",,"717963-Aguirre","http://datos.jus.gob.ar/cv/717963-Aguirre.txt","http://datos.jus.gob.ar/cv/717963-Aguirre.html",""
"AILÁN, Rita María Teresa","10540781","EXP-S04:0056211/2014","265","Consejo de la Magistratura de la Nación",,"argentina","","","Universidad Nacional de Rosario","Facultad de Derecho","1991-04-26","2010-06-08","2745778-Curriculum_conc - 10540781_AILÁN, RITA MARÍA TERESA","http://datos.jus.gob.ar/cv/2745778-Curriculum_conc%20-%2010540781_AILÁN,%20RITA%20MARÍA%20TERESA.txt","http://datos.jus.gob.ar/cv/2745778-Curriculum_conc%20-%2010540781_AILÁN,%20RITA%20MARÍA%20TERESA.html",""
"ALAGIA, Alejandro Jorge","16582927","EXP-S04:0058852/2014","93/MPF","Ministerio Público Fiscal","1963-09-20","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1991-08-07",,"2749448-alagia","http://datos.jus.gob.ar/cv/2749448-alagia.txt","http://datos.jus.gob.ar/cv/2749448-alagia.html","02"
"ALAGIA, Alejandro Jorge","16582927","EXP-S04:0058852/2014","93/MPF","Ministerio Público Fiscal","1963-09-20","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1991-08-07",,"3002711-Alagia","http://datos.jus.gob.ar/cv/3002711-Alagia.txt","http://datos.jus.gob.ar/cv/3002711-Alagia.html","02"
"ALAGIA, Alejandro Jorge","16582927","EXP-S04:0058852/2014","93/MPF","Ministerio Público Fiscal","1963-09-20","argentina","Ciudad Autónoma de Buenos Aires","Ciudad Autónoma de Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1991-08-07",,"3243064-Alagia","http://datos.jus.gob.ar/cv/3243064-Alagia.txt","http://datos.jus.gob.ar/cv/3243064-Alagia.html","02"
"ALCALA, Rocio","23987153","EX-2017-18811544-APN-DDMIP#MJ","283","Consejo de la Magistratura de la Nación",,"argentina",,,"Universidad Nacional del Nordeste","Facultad de Derecho y Ciencias Sociales y Políticas","1999-12-22","2016-06-03","3244383-ALCALA ROCIO","http://datos.jus.gob.ar/cv/3244383-ALCALA%20ROCIO.txt","http://datos.jus.gob.ar/cv/3244383-ALCALA%20ROCIO.html",""
"ALCARAZ, Fernando Gabriel","24551949","EXP-S04:0026958/2014","96/MPF (San Juan)","Ministerio Público Fiscal","1975-08-25","argentina","Vicente López","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2003-12-30",,"2409507-Alcaraz","http://datos.jus.gob.ar/cv/2409507-Alcaraz.txt","http://datos.jus.gob.ar/cv/2409507-Alcaraz.html","06"
"ALCARAZ, Fernando Gabriel","24551949","EXP-S04:0026961/2014","96/MPF (Villa María)","Ministerio Público Fiscal","1975-08-25","argentina","Vicente López","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2003-12-30",,"2409507-Alcaraz","http://datos.jus.gob.ar/cv/2409507-Alcaraz.txt","http://datos.jus.gob.ar/cv/2409507-Alcaraz.html","06"
"ALCARAZ, Fernando Gabriel","24551949","EXP-S04:0026965/2014","96/MPF (Tucumán)","Ministerio Público Fiscal","1975-08-25","argentina","Vicente López","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2003-12-30",,"2409507-Alcaraz","http://datos.jus.gob.ar/cv/2409507-Alcaraz.txt","http://datos.jus.gob.ar/cv/2409507-Alcaraz.html","06"
"ALDERETE LOBO, Rubén Adrián","25678087","EXP-S04:0060570/2014","72/MPD","Ministerio Público de la Defensa","1976-12-30","argentina","","",,,"2003-06-18",,"2749451-alderete_lobo","http://datos.jus.gob.ar/cv/2749451-alderete_lobo.txt","http://datos.jus.gob.ar/cv/2749451-alderete_lobo.html",""
"ALE, Alejandro Sebastián","27686726","EX-2018-49668187-APN-DGDYD#MJ","144/MPD","Ministerio Público de la Defensa","1979-09-23","argentina","Buenos Aires","Buenos Aires","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","2008-05-22",,"3307811-ale__alejandro_sebasti_n","http://datos.jus.gob.ar/cv/3307811-ale__alejandro_sebasti_n.txt","http://datos.jus.gob.ar/cv/3307811-ale__alejandro_sebasti_n.html","06"
"ALEMAN, Alberto Daniel","12790928","",,,"1959-01-28","argentina","Salta","Salta","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1985-03-12",,"9858-Aleman_ad","http://datos.jus.gob.ar/cv/9858-Aleman_ad.txt","http://datos.jus.gob.ar/cv/9858-Aleman_ad.html","66"
"ALFANO, Sebastián Noé","23782004","",,,"1974-01-01","argentina","","","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1998-06-01",,"10221-ALFANO","http://datos.jus.gob.ar/cv/10221-ALFANO.txt","http://datos.jus.gob.ar/cv/10221-ALFANO.html",""
"ALFANO, Sebastián Noé","23782004","",,,"1974-01-01","argentina","","","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1998-06-01",,"36557-ALFANO","http://datos.jus.gob.ar/cv/36557-ALFANO.txt","http://datos.jus.gob.ar/cv/36557-ALFANO.html",""
"ALFANO, Sebastián Noé","23782004","",,,"1974-01-01","argentina","","","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1998-06-01",,"36560-ALFANO 10.MPD","http://datos.jus.gob.ar/cv/36560-ALFANO%2010.MPD.txt","http://datos.jus.gob.ar/cv/36560-ALFANO%2010.MPD.html",""
"ALFANO, Sebastián Noé","23782004","",,,"1974-01-01","argentina","","","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1998-06-01",,"36722-ALFANO","http://datos.jus.gob.ar/cv/36722-ALFANO.txt","http://datos.jus.gob.ar/cv/36722-ALFANO.html",""
"ALFARO, Vanesa Silvana","23416041","EX-2017-03840290-APN-DDMIP#MJ","297","Consejo de la Magistratura de la Nación","1973-05-18","argentina","","","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1996-06-21","2014-03-14","3216090-ALFARO","http://datos.jus.gob.ar/cv/3216090-ALFARO.txt","http://datos.jus.gob.ar/cv/3216090-ALFARO.html",""
"ALFARO, Vanesa Silvana","23416041","EX-2017-03842965-APN-DDMIP#MJ","305","Consejo de la Magistratura de la Nación","1973-05-18","argentina","","","Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1996-06-21","2014-03-14","3216090-ALFARO","http://datos.jus.gob.ar/cv/3216090-ALFARO.txt","http://datos.jus.gob.ar/cv/3216090-ALFARO.html",""
"ALFARO, Vanesa Silvana","23416041","EX-2018-28699630-APN-DGDYD#MJ","289","Consejo de la Magistratura de la Nación","1973-05-18","argentina",,,"Universidad de Buenos Aires","Facultad de Derecho y Ciencias Sociales","1996-06-21","2016-04-22","3296440-ALFARO, VANESA SILVANA","http://datos.jus.gob.ar/cv/3296440-ALFARO,%20VANESA%20SILVANA.txt","http://datos.jus.gob.ar/cv/3296440-ALFARO,%20VANESA%20SILVANA.html",""