﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"aeronave","1387","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2017-10-05","2017-09-29",,"2016-04-18","1","Ministerio de Seguridad de la Nación",,,,,,,,,,,,,,,"LV-BPL","Learjet","35A","418",,,,,,,,,,,,,,,""
"aeronave","1387","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2017-10-05","2017-09-29",,"2016-04-18","1","Junta de Investigación de Accidentes de Aviación Civil",,,,,,,,,,,,,,,"LV-MBY","Rockwell Commander","690-B","11412",,,,,,,,,,,,,,,""
"aeronave","1909","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2018-08-13","2018-08-06",,"2016-04-18","1","Ministerio de Seguridad de la Nación",,,,,,,,,,,,,,,"LV-BPL","Learjet","35A","418",,,,,,,,,,,,,,,""
"aeronave","1909","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2018-08-13","2018-08-06",,"2016-04-18","1","Junta de Investigación de Accidentes de Aviación Civil",,,,,,,,,,,,,,,"LV-MBY","Rockwell Commander","690-B","11412",,,,,,,,,,,,,,,""
"aeronave","2831","Juzgado en lo Penal Economico N° 9","26/2020","GIL, VÍCTOR HUGO Y OTROS SOBRE INFRACCIÓN LEY 22415","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2020-05-06","2020-05-06",,,,,,,,,,,,,,,,,,,"PH-CKA","Boeing","747","33694",,,,,,,,,,,,,,,""
"aeronave","2915","Juzgado Federal de Bahía Blanca Nro. 1","15000004/2007","DETALLA LOS BIENES SECUESTRADOS EN EL MARCO DE LA CAUSA N° 15000004/2007, CARATULADO: BILESIO MARIO JOSE Y OTRO S/ PRIVACION ILEGAL DE LA LIBERTAD DE PERSONAS, TORTURA, HOMICIDIOS AGRAVADO POR EL CONS DE DOS O MAS PERSONAS Y ASOCIACION ILICITA","Contra libertad. (Art. 140  a 149  ter)","Secuestro","2020-08-26","2020-08-26",,,,"Museo de Aviación Naval de Comandante Espora",,,,,,,,,,,,,,,,"DOUGLAS","DC 3",,,,,,,,,,,,,,,,""
"aeronave","2915","Juzgado Federal de Bahía Blanca Nro. 1","15000004/2007","DETALLA LOS BIENES SECUESTRADOS EN EL MARCO DE LA CAUSA N° 15000004/2007, CARATULADO: BILESIO MARIO JOSE Y OTRO S/ PRIVACION ILEGAL DE LA LIBERTAD DE PERSONAS, TORTURA, HOMICIDIOS AGRAVADO POR EL CONS DE DOS O MAS PERSONAS Y ASOCIACION ILICITA","Contra libertad. (Art. 140  a 149  ter)","Secuestro","2020-08-26","2020-08-26",,,,"Museo de Aviación Naval de Comandante Espora",,,,,,,,,,,,,,,"188 PF","LOOCKHEED","ELECTRA L",,,,,,,,,,,,,,,,""
"aeronave","1292","Juzgado Federal de Paraná N° 1","961/2016","CAUSA N° PFA 961/2016 CARATULADA: CELIS, MIGUEL ANGEL Y OTROS S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2017-06-15","2017-06-09",,,,"II BRIGADA AÉREA PARANÁ, DE LA FUERZA FEDERAL ARGENTINA","Entre Ríos",,,,,,,,,,,,,,"ZPX059","CESSNA","210A",,,,,,,,,,,,,,,,"30"
"aeronave","2766","Juzgado Federal de Paraná N° 1","961/2016","CAUSA N° PFA 961/2016 CARATULADA: CELIS, MIGUEL ANGEL Y OTROS S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-02-28","2020-02-09",,,,"Depositada en dependencias de la Policía de Entre Ríos","Entre Ríos",,,,,,,,,,,,,,"PARAGUAYA . NO INFORMA NUMERACION","CESSNA","AVIONETA",,,,,,,,,,,,,,,,"30"
"aeronave","4158","Juzgado Federal de Rosario Nro. 3","18403/2020","OSORNO, JOSÉ DAVID Y OTROS S/ CONTRABANDO DE ESTUPEFACIENTES ART 866","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2023-12-29","2023-12-26",,"2023-12-26",,"custodia de Gendarmería en un hangar ubicado en Campo Timbó, las dos primeras, y en Carrizales, la tercera",,,,,,,,,,,,,,,"LV-CLE",,,,,,,,,,,,,,,,,,""
"aeronave","4158","Juzgado Federal de Rosario Nro. 3","18403/2020","OSORNO, JOSÉ DAVID Y OTROS S/ CONTRABANDO DE ESTUPEFACIENTES ART 866","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2023-12-29","2023-12-26",,"2023-12-26",,"custodia de Gendarmería en un hangar ubicado en Campo Timbó, las dos primeras, y en Carrizales, la tercera",,,,,,,,,,,,,,,"LV-FKW",,,,,,,,,,,,,,,,,,""
"aeronave","4158","Juzgado Federal de Rosario Nro. 3","18403/2020","OSORNO, JOSÉ DAVID Y OTROS S/ CONTRABANDO DE ESTUPEFACIENTES ART 866","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2023-12-29","2023-12-26",,"2023-12-26",,"custodia de Gendarmería en un hangar ubicado en Campo Timbó, las dos primeras, y en Carrizales, la tercera",,,,,,,,,,,,,,,"LV- IFT / CP3188.","Cessna 210K",,,,,,,,,,,,,,,,,""
"aeronave","2187","Tribunal Oral en lo Criminal Federal de Córdoba Nro. 1","FCB 23446/2013","VARGAS HURTADO, PEDRO Y OTROS P.SS.AA. INFRACCIÓN LEY 23.737 (EXPTE N° FCB 23446/2013/TO1), MACHUCA, JOSÉ ARIEL S/ LEGAJO DE APELACIÓN (EXPTE. N° FCB 3446/2013/TO1/14) Y MOLINA, ÁNGEL DANIEL S/ LEGAJO DE APELACIÓN (EXPTE. N° FBC23446/2013/TO1/21)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-03-18","2019-03-13",,,,,,,,,,,,,,,,,,,"ZP-BAP","CESSNA","182F",,,,,,,,,,,,,,,,""
"aeronave","3258","Tribunal Oral en lo Criminal Federal de Mar del Plata","42727/2015","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA 42727/2015/TO1 CARATULADA: CICIANO CARDOZO BENITEZ, JAVIER ANASTACIO CARDOZO ARGUELLO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-14",,,,,,,,,,,,,,,,,,,"LV GTX","CESSNA",,,,,,,,,,,,,,,,,""
"arma","1399","Cámara de Casación Penal - Sala 1","8866/2013","RASPO, ESTEBAN ALBERTO Y OTROS S/LEGAJO DE CASACION.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-09","2017-06-02","2017-06-02","2017-06-02",,,,,,"Pistola","90397","Browning",,"7,65 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1481","Cámara de Casación Penal - Sala 3","FSM 051005116/2013/2013","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: ECHEVARRÍA, DAMIAN NELSON S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-04-26","2017-04-07",,,,,,,,"Pistola","777209","BERSA",,"9MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1481","Cámara de Casación Penal - Sala 3","FSM 051005116/2013/2013","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: ECHEVARRÍA, DAMIAN NELSON S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-04-26","2017-04-07",,,,,,,,"Pistola","TKL 24684 AFD","TAURUS","PT92","9MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2028","Cámara Nacional de Casación en lo criminal y correccional - Sala I","CCC 22284/2014/TO1/C/2014","LATTUADA, CARLOS ALBERTO S/ LESIONES AGRAVADAS","Lesiones (art 89 a 94)","Decomiso","2018-10-30","2018-10-24",,"2018-10-24",,,,,,"Pistola","5935","LUGER","P08 1918","9x19  MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2028","Cámara Nacional de Casación en lo criminal y correccional - Sala I","CCC 22284/2014/TO1/C/2014","LATTUADA, CARLOS ALBERTO S/ LESIONES AGRAVADAS","Lesiones (art 89 a 94)","Decomiso","2018-10-30","2018-10-24",,"2018-10-24",,,,,,"Pistola","F35331","PIETRO BERETTA",,".22 PLG LR",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Carabina","A7388",,"LARGA 63","22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Escopeta","058426-10","BOITO",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Fusil","2-300 00400","INGRAM",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA MINI FIRE STORM",,"45",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA THUNDER",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA THUNDER","9","9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola",,"BERSA THUNDER 9",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola","418335","BERSA THUNDER","380 SUPER","380",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola","446737","GLOCK",,"9 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Pistola","49960","COLT",,"11.25 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver",,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver",,,,"32 SWL",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver",,"COLT","DETECTIVE SPECIAL PTFANGAMFCO","38",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver","03272C","DOBERMAN",,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver","07437",,,"22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","67","Juzgado Correccional Nro. 12","11882/2010","ESTRADA GONZALEZ MARCO ANTONIO Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-29","2012-06-25",,,,,,,,"Revolver","ED00125","CUSTER","SPECIAL","38",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","389","Juzgado Criminal de Instrucción Nro. 15","1913/2013","BLANCO DAVID PAUL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-03-06","2013-01-21",,,,"DEPOSITADO EN LA SECCIONAL 38 DE LA P.F.A.",,,,"Revolver","SIN NUMERACION","JAGUAR","LARGO","32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","150","Juzgado Criminal de Instrucción Nro. 15","40832505/2011","BRAVO WALTER DANIEL Y OTROS S/  ASOCIACION ILICITA","Asociación ilícita (art.210 y 210bis)","Secuestro","2012-08-27","2012-08-02",,,"5","DIVISION  LABORATORIO QUIMICO DE LA PFA",,,,"Pistola",,"SMTH Y WESSON","5906",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","287","Juzgado Criminal de Instrucción Nro. 15","40832505/2011","BRAVO WALTER DANIEL Y OTROS S/  ASOCIACION ILICITA","Asociación ilícita (art.210 y 210bis)","Secuestro","2012-11-15","2012-11-01",,,"5","DIVISION  LABORATORIO QUIMICO DE LA PFA",,,,"Pistola",,"SMTH Y WESSON","5906",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","742","Juzgado Criminal de Instrucción Nro. 15","40832505/2011","BRAVO WALTER DANIEL Y OTROS S/  ASOCIACION ILICITA","Asociación ilícita (art.210 y 210bis)","Secuestro","2014-03-13","2013-09-02",,,"5","DIVISION  LABORATORIO QUIMICO DE LA PFA",,,,"Pistola",,"SMTH Y WESSON","5906",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","259","Juzgado Criminal de Instrucción Nro. 15","36012/2009","D.H.V. S.A. S/DCIA. P/ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-10-22","2012-08-28","2009-02-02",,,"CAJA FUERTE DE LA SECRETARIA 146",,,,"Pistola","10267","STAR",,"7.65",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","223","Juzgado Criminal de Instrucción Nro. 15","33686/2012","DIAZ JOSE MATIAS Y OTROS S/ TENENCIA ILEGITIMA DE ARMA Y OTROS","Incendios y otros estragos (art. 186 a 189ter)","Secuestro","2012-10-04","2012-09-18","2012-08-30",,,"SECCIONAL 43° DE LA POLICIA FEDERAL ARGENTINA",,,,"Revolver","BFK 5413","SMITH&WESON",,"32 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","536","Juzgado Criminal de Instrucción Nro. 15","8317/2013","OTTONELLO, CARLOS GABRIEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-06-19","2013-05-16",,,,"REGISTRO NACIONAL DE ARMAS",,,,"Pistola","412713","BERSA","THUNDER 22","22 LARGO RIFLE",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","437","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-04-05","2013-03-18",,,,"DIVISION BALISTICA DE LA P. F. A.",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","437","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-04-05","2013-03-18",,,,"RENAR",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","621","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-10-16","2013-09-27",,,,"DIVISION BALISTICA DE LA P. F. A.",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","621","Juzgado Criminal de Instrucción Nro. 15","10826/2013","RAMIREZ, ADRIAN RAFAEL Y OTRO S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-10-16","2013-09-27",,,,"RENAR",,,,"Pistola","626_1","BROWNING",,"7.65 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2795","Juzgado Criminal de Instrucción Nro. 30","6008","ALEJANDRO LUIS BORJA S/ AMENAZAS SIMPLES AGRAVADAS POR EL USO DE ARMAS EN CONCURSO IDEAL CON VIOLACION DE DOMICILIO","Contra libertad. (Art. 140  a 149  ter)",,"2020-03-02","2020-02-06",,,,"Agencia Nacional de Materiales Controlados (ANMAC)",,,,"Pistola","H95768Z","Beretta",,"9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","556","Juzgado Criminal de Instrucción Nro. 36","47091/2012","ARROYO ALEXIS S/ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2013-07-12","2013-06-12",,,,,,,,"Pistola",,"COLT",,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","556","Juzgado Criminal de Instrucción Nro. 36","15285/2013","OBLITAS FLORES S/HOMICIDIO SIMPLE","Homicidio (art 79)","Secuestro","2013-07-12","2013-06-12",,,,,,,,"Pistola","10199","BERSA THUNDER 9",,"9 MM.",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","556","Juzgado Criminal de Instrucción Nro. 36","15285/2013","OBLITAS FLORES S/HOMICIDIO SIMPLE","Homicidio (art 79)","Secuestro","2013-07-12","2013-06-12",,,,,,,,"Pistola","PX89686","BERETTA",,"9 MM.",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","48130/2011","FERNANDEZ JOSE DANIEL Y OTROS S/RESISTENCIA A LA AUTORIDAD","Atentado y resistencia contra la autoridad (arts.237 a 243)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Pistola","FS N°774952","PIETRO BERETA","92","9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","48130/2011","FERNANDEZ JOSE DANIEL Y OTROS S/RESISTENCIA A LA AUTORIDAD","Atentado y resistencia contra la autoridad (arts.237 a 243)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Revolver",,"TANQUE","1963","32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Escopeta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Pistola","256197","BROWNING",,"9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Pistola","N5K45654","TAURUS",,"45",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Revolver",,,,"38",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","3183/2012","FERRARI HECTOR ADRIAN Y OTROS S/ ROBO CON ARMAS","Robo (arts. 164 a 167)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Revolver",,"JAGUAR",,"32",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","121","Juzgado Criminal de Instrucción Nro. 49","18166/2012","SORIANO MARCELO EDUARDO S/HOMICIDIO","Homicidio (art 79)","Secuestro","2012-08-06","2012-07-18",,,,,,,,"Pistola",,"BERSA",,"22 largo",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","602","Juzgado Criminal y Correccional Federal Nro. 1","3233/2012","(BALA) FELIX GUALBERTO RAMIREZ Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-09-16","2013-09-11",,,,"REGISTRO NACIONAL DE ARMAS DE FUEGO",,,,"Pistola","6212","BERSA","64","22 LARGO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","602","Juzgado Criminal y Correccional Federal Nro. 1","3233/2012","(BALA) FELIX GUALBERTO RAMIREZ Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-09-16","2013-09-11",,,,"REGISTRO NACIONAL DE ARMAS DE FUEGO",,,,"Pistola","931861","FN BROWNING","TRIPLE SURETE","25",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","602","Juzgado Criminal y Correccional Federal Nro. 1","3233/2012","(BALA) FELIX GUALBERTO RAMIREZ Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-09-16","2013-09-11",,,,"REGISTRO NACIONAL DE ARMAS DE FUEGO",,,,"Revolver","160437","HARRINGTON Y RICHARDSON",,"32 CORTO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","602","Juzgado Criminal y Correccional Federal Nro. 1","3233/2012","(BALA) FELIX GUALBERTO RAMIREZ Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-09-16","2013-09-11",,,,"REGISTRO NACIONAL DE ARMAS DE FUEGO",,,,"Revolver","1688",,,"38 CORTO",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","602","Juzgado Criminal y Correccional Federal Nro. 1","3233/2012","(BALA) FELIX GUALBERTO RAMIREZ Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-09-16","2013-09-11",,,,"REGISTRO NACIONAL DE ARMAS DE FUEGO",,,,"Revolver","LH92063","TAURUS",,"38 SPECIAL",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","21","Juzgado Criminal y Correccional Federal Nro. 12","14611/2010","DE LA TORRE, GASTON ARIEL S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-06-26","2012-06-15",,,,,,,,"Pistola","179750","PIETRO BERETTA",,"6.35 MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","262","Juzgado Criminal y Correccional Federal Nro. 12","12215/2009","SEGOVIA VALLENA RUBEN Y OTROS S/ INFORMACION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-01","2012-10-17",,,,,,,,"Carabina","36206","SAURIO","PAT.119 919","22",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","262","Juzgado Criminal y Correccional Federal Nro. 12","12215/2009","SEGOVIA VALLENA RUBEN Y OTROS S/ INFORMACION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-01","2012-10-17",,,,,,,,"Escopeta","616330","STOEGER","2000",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","262","Juzgado Criminal y Correccional Federal Nro. 12","12215/2009","SEGOVIA VALLENA RUBEN Y OTROS S/ INFORMACION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-01","2012-10-17",,,,,,,,"Pistola",,,"75","9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","262","Juzgado Criminal y Correccional Federal Nro. 12","12215/2009","SEGOVIA VALLENA RUBEN Y OTROS S/ INFORMACION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-01","2012-10-17",,,,,,,,"Pistola","454170",,"95 CLASIC","9 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","262","Juzgado Criminal y Correccional Federal Nro. 12","12215/2009","SEGOVIA VALLENA RUBEN Y OTROS S/ INFORMACION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-01","2012-10-17",,,,,,,,"Pistola","B86224",,"BERSA THUNDER 9 ULTRA COMPACT PRO",,,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","262","Juzgado Criminal y Correccional Federal Nro. 12","12215/2009","SEGOVIA VALLENA RUBEN Y OTROS S/ INFORMACION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-01","2012-10-17",,,,,,,,"Pistola","SAB9616","SMITH Y WESSON","SW99","40",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","262","Juzgado Criminal y Correccional Federal Nro. 12","12215/2009","SEGOVIA VALLENA RUBEN Y OTROS S/ INFORMACION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-01","2012-10-17",,,,,,,,"Revolver","180630",,"JAGUAR IND. ARGENTINA","0.38 SPECIAL",,,,,,,,,,,,,,,,,,,,,,,,,""